"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://www.w3.org/2000/01/rdf-schema#label","Panzerwerfer 42"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f495y"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féllánctalpas_harci_járművek"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéta-sorozatvetők"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://dbpedia.org/ontology/wikiPageID",402915
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://dbpedia.org/ontology/wikiPageRevisionID",23614316
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/elsődlegesFegyverzet",150
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/fajlagosTeljesítmény",68
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/hatótávolság",130
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/hosszúság",6
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/képaláírás","A páncélozott Maultierre szerelt Panzerwerfer"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/magasság",3.05
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/motor","Opel 3,6 literes 6 hengeres benzinmotor"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/másodlagosFegyverzet",7
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/név","Sd.Kfz. 4"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/páncélzat",6
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/szélesség",2.2
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/típus","féllánctalpas rakéta-sorozatvető"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://hu.dbpedia.org/property/tömeg","8.5"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://dbpedia.org/ontology/abstract","A Panzerwerfer 42 (GE147) két különböző típusú féllánctalpas rakéta-sorozatvető jármű neve, melyeket a náci Németország használt a második világháború alatt. A két önjáró tüzérségi jármű a 150 mm-es Panzerwerfer 42 auf Selbstfahrlafette Sd.Kfz.4/1 (az Opel Maultier-en alapult), és a 150 mm-es Panzerwerfer 42 auf Schwerer Wehrmachtschlepper (vagy Panzerwerfer auf sWS). Néhány Panzerwerfer kabinjának tetejére szereltek géppuskát is. A Szövetséges katonák „Moaning Minnie”-nek hívták („Nyöszörgő Minnie”) a jellegzetes zaj miatt, amit a rakéták keltettek tüzeléskor."
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panzerwerfer_42?oldid=23614316&ns=0"
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://dbpedia.org/ontology/wikiPageLength",5573
"http://hu.dbpedia.org/resource/Panzerwerfer_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panzerwerfer_42"
"http://hu.dbpedia.org/resource/Panzerwerfer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panzerwerfer_42"
"http://hu.wikipedia.org/wiki/Panzerwerfer_42","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panzerwerfer_42"
