"subject","predicate","object"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://www.w3.org/2000/01/rdf-schema#label","9me Escadrille de Chasse"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb_lm"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_első_világháborúban"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hadereje"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://dbpedia.org/ontology/wikiPageID",834443
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://dbpedia.org/ontology/wikiPageRevisionID",23282180
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/services/belgium/9me.php"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_belga_légierő"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/dátum",1918
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Walter_Gallez"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/név",9
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://hu.dbpedia.org/property/típus","Légi egység"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://dbpedia.org/ontology/abstract","9me Escadrille de Chasse (Röviden: 9me) egy híres első világháborús repülőszázad volt, amelyet az 1916-ban alakított 1ére nevezetű repülőszázadból szerveztek át, 1918-ban."
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9me_Escadrille_de_Chasse?oldid=23282180&ns=0"
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://dbpedia.org/ontology/wikiPageLength",3079
"http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9me_Escadrille_de_Chasse"
"http://hu.wikipedia.org/wiki/9me_Escadrille_de_Chasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9me_Escadrille_de_Chasse"
