"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1954-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1957-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1957-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1958-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1958-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1959-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1959-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1961-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Szolnoki_VSC"
"http://hu.dbpedia.org/resource/1961-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Szolnoki_VSC"
