"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://www.w3.org/2000/01/rdf-schema#label","Mangroveerdei sikló"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://dbpedia.org/ontology/wikiPageID",1417842
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",20830773
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/name","Mangroveerdei sikló"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikicommonscat","Gonyosoma oxycephalum"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/wikispecies","Gonyosoma oxycephalum"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/binomial","Gonyosoma oxycephalum"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/genus","Gonyosoma"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/rangeMap","Gonyosoma oxycephalum distribution.png"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/species","G. oxycephalum"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","(SACKETT, 1940)
* Elaphe oxycephala"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","(SCHLEGEL, 1837)
* Alopecophis chalybeus"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","( BLEEKER,  1857)
* Aepidea robusta"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","( SCHULZ, 1996)
* Gonyosoma oxycephalum"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","(BOULENGER, 1894)
* Elaphe oxycephala"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://hu.dbpedia.org/property/synonyms","(FERNER et al., 2001)
* Elaphe oxycephala"
