"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillárkamoszatok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Embriós_növények","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Lápi_ezerjófű","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Tengerisaláta","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Ulva","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Ulva_compressa","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Valódi_zöldmoszatok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://www.w3.org/2000/01/rdf-schema#label","Zöld színtestű növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://dbpedia.org/ontology/wikiPageID",1400100
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://dbpedia.org/ontology/wikiPageRevisionID",23712308
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/name","Zöld színtestű növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/imageCaption","Zöldalgák a Pen Lake tóban"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/subdivision","* Valódi zöldmoszatok '
* Csillárkamoszatok '
* Embriós növények"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikicommonscat","Viridiplantae"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/wikispecies","Viridiplantae"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/imageWidth",222
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/subregnum","Zöld színtestűek"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://hu.dbpedia.org/property/subregnumAuthority","Cavalier-Smith, 1981"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://dbpedia.org/ontology/abstract","A zöld színtestű növények (Viridiplantae) alországa a szűkebb értelemben vett, hagyományosan fotoszintetizáló növényeket foglalja össze. Egy ideig csak ezeket sorolták a növények országába, ami a vörösmoszatokkal és a kékeszöld moszatokkal együtt alkotta az kládot. Jelenlegi az Archaeplastida csoport tagjait tekintik (tágabb értelemben) növényeknek, így a Plantae Archaeplastida elvileg ekvivalens fogalommá vált. Szűkebb, köznyelvies értelemben továbbra is a zöld színtestű növényeket tartjuk „valódi” növényeknek."
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_színtestű_növények?oldid=23712308&ns=0"
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Zöld_színtestű_növények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Viridiplantae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.wikipedia.org/wiki/Zöld_színtestű_növények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
