"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Banános_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/2000/01/rdf-schema#label","Steno-filmek"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://dbpedia.org/ontology/wikiPageID",1547764
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19819908
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_olasz_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Steno-filmek"
"http://hu.dbpedia.org/resource/Kategória:Steno-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Steno-filmek?oldid=19819908&ns=14"
"http://hu.dbpedia.org/resource/Piedone,_a_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Piedone_Afrikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Piedone_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Piedone_Hongkongban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
