"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Budapest-Ferihegyi repülőtér"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059pqh"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://dbpedia.org/ontology/wikiPageID",487822
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",15064210
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest-Ferihegyi_repülőtér?oldid=15064210&ns=0"
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest-Ferihegyi_repülőtér"
"http://hu.wikipedia.org/wiki/Budapest-Ferihegyi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest-Ferihegyi_repülőtér"
