"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Fridh"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q26v1"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://dbpedia.org/ontology/wikiPageID",833873
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://dbpedia.org/ontology/wikiPageRevisionID",20624991
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://xmlns.com/foaf/0.1/name","Gertrud Fridh"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/aktívÉvek",1942
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/imdb",294892
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/kép","GertrudFridh.jpg"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/képaláírás","Fridh 1964-ben"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/név","Gertrud Fridh"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/születésiHely","Göteborg"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/halálDátuma",1984
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://dbpedia.org/ontology/abstract","Gertrud Fridh (Göteborg, 1921. november 26. – Stockholm, 1984. október 11.) svéd színésznő."
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gertrud_Fridh?oldid=20624991&ns=0"
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Gertrud_Fridh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gertrud_Fridh"
"http://hu.dbpedia.org/resource/Hajó_Indiába","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gertrud_Fridh"
"http://hu.wikipedia.org/wiki/Gertrud_Fridh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gertrud_Fridh"
