"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Burley (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1702039
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22600027
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burley_(egyértelműsítő_lap)?oldid=22600027&ns=0"
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",335
"http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burley_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cassia_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Burley","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Burley_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burley_(egyértelműsítő_lap)"
