"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_Kaptár_2._–_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Megtorlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Túlvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_Kaptár_–_Utolsó_fejezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/A_katona_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson","http://dbpedia.org/ontology/wikiPageID",1706139
"http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23810271
"http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Paul_W._S._Anderson?oldid=23810271&ns=10"
"http://hu.dbpedia.org/resource/Alien_vs._Predator_–_A_Halál_a_Ragadozó_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Halálfutam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Halálfutam:_Totális_anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Halálhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Monster_Hunter_–_Szörnybirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Mortal_Kombat_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Paul_W._S._Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
"http://hu.dbpedia.org/resource/Pompeji_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_W._S._Anderson"
