"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_103","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarantula-köd"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://www.w3.org/2000/01/rdf-schema#label","Tarantula-köd"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbtm"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://dbpedia.org/ontology/wikiPageID",364401
"http://hu.dbpedia.org/resource/Tarantula-köd","http://dbpedia.org/ontology/wikiPageRevisionID",23579401
"http://hu.dbpedia.org/resource/Tarantula-köd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/ngc/n2070.html"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dor"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/name","NGC 2070 nyílthalmaz és köd"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/appmagV","+8"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/distLy",170000
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/names","NGC 2070, Caldwell 103, 30 Doradus"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/radiusLy",500
"http://hu.dbpedia.org/resource/Tarantula-köd","http://hu.dbpedia.org/property/sizeV",40
"http://hu.dbpedia.org/resource/Tarantula-köd","http://dbpedia.org/ontology/abstract","A Tarantula-köd (más néven NGC 2070 vagy Caldwell 103) egy a Dorado (Aranyhal) csillagképben."
"http://hu.dbpedia.org/resource/Tarantula-köd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarantula-köd?oldid=23579401&ns=0"
"http://hu.dbpedia.org/resource/Tarantula-köd","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Tarantula-köd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarantula-köd"
"http://hu.dbpedia.org/resource/NGC_2070","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarantula-köd"
"http://hu.wikipedia.org/wiki/Tarantula-köd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarantula-köd"
