"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://www.w3.org/2000/01/rdf-schema#label","Dragan Bošnjak"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarkanizsaiak"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/wikiPageID",1622077
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/wikiPageRevisionID",21390978
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/dragan-bosnjak/"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/név","Dragan Bošnjak"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Spartak_Subotica"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Figueres"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/abstract","Dragan Bošnjak (Magyarkanizsa, 1956. október 19. – Magyarkanizsa, 2019. március 27.) szerb labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Dragan_Bošnjak","http://dbpedia.org/ontology/years","1988"
