"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://www.w3.org/2000/01/rdf-schema#label","Szürke pereszke"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pereszkefélék"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageID",1736920
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageRevisionID",23421261
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/tricholoma-portentosum.php"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=660"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monaconatureencyclopedia.com/tricholoma-portentosum/%3Flang=en"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/name","Szürke pereszke"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/név","A szürke pereszke"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pereszkefélék"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/wikicommonscat","Tricholoma portentosum"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/binomial","Tricholoma portentosum"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/binomialAuthority","Quél."
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/genus","Tricholoma"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/kalap","púpos"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/lemezek","tönkhöz nőttek"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/abstract","A szürke pereszke (Tricholoma portentosum) a pereszkefélék családjába tartozó, Európában és Észak-Amerikában honos, fenyvesekben, esetleg bükkösökben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_pereszke?oldid=23421261&ns=0"
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Szürke_pereszke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_pereszke"
"http://hu.dbpedia.org/resource/Tricholoma_portentosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_pereszke"
"http://hu.wikipedia.org/wiki/Szürke_pereszke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_pereszke"
