"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Nazsa_Tamás"
