"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/2000/01/rdf-schema#label","Imreh István (biológus)"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genetikusok"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_biológusok"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://dbpedia.org/ontology/wikiPageID",894517
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23764539
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/kép","Imreh István.JPG"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://dbpedia.org/ontology/abstract","Imreh István, Stefan Imreh. (Kolozsvár, 1945. július 9. –) erdélyi magyar biológus, genetikus. Id. Imreh István történész fia."
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imreh_István_(biológus)?oldid=23764539&ns=0"
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://dbpedia.org/ontology/wikiPageLength",3395
"http://hu.dbpedia.org/resource/Imreh_István_(biológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imreh_István_(biológus)"
"http://hu.wikipedia.org/wiki/Imreh_István_(biológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imreh_István_(biológus)"
