"subject","predicate","object"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/2000/01/rdf-schema#label","Witchery"
"http://hu.dbpedia.org/resource/Witchery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Witchery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Witchery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageID",1535560
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageRevisionID",22583561
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centurymedia.com/artist.aspx%3FIdArtist=153"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/witchery-mn0000673623"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/patrik-jensen-says-hes-written-nine-songs-for-a-new-witchery-album/"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loudmag.com.au/features/witchery-metal-legion/"
"http://hu.dbpedia.org/resource/Witchery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Witchery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Witchery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/abstract","A Witchery svéd metalegyüttes. Thrash, speed, black és death metalt játszanak. 1997-ben alakultak meg Linköpingben. Az együttes a Satanic Slaughter feloszlása után alakult meg, ugyanis annak a zenekarnak a tagjai alapították meg a Witchery együttest."
"http://hu.dbpedia.org/resource/Witchery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Witchery?oldid=22583561&ns=0"
"http://hu.dbpedia.org/resource/Witchery","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Witchery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Witchery"
"http://hu.wikipedia.org/wiki/Witchery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Witchery"
