"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/2000/01/rdf-schema#label","Castel Goffredo"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041pz9"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://dbpedia.org/ontology/wikiPageID",1216385
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://dbpedia.org/ontology/wikiPageRevisionID",16894295
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/megye","Mantova"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://dbpedia.org/ontology/abstract","Castel Goffredo település Olaszországban, Lombardia régióban, Mantova megyében. Lakosainak száma 12 633 fő (2018. január 1.). +/- Castel Goffredo Castiglione delle Stiviere, Medole, Ceresara, Casaloldo, Asola, Casalmoro, Acquafredda és Carpenedolo községekkel határos."
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castel_Goffredo?oldid=16894295&ns=0"
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Castel_Goffredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castel_Goffredo"
"http://hu.wikipedia.org/wiki/Castel_Goffredo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castel_Goffredo"
