"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Henry Johansson"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmdfs"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageID",1161853
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageRevisionID",22750896
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218025616/http:/www.sports-reference.com/olympics/athletes/jo/henry-johansson-1.html"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210045640/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JOHANHEN01"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sok.se/aktiva/historisktaktiva/henryjohansson.5.7a959f3610ab70abcb0800010188.html"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/28491-henry-johansson.html"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svéd_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Henry_Johansson","http://hu.dbpedia.org/property/url","http://www.sok.se/aktiva/historisktaktiva/henryjohansson.5.7a959f3610ab70abcb0800010188.html"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/abstract","Henry Johan Johansson (Svédország, , 1897. szeptember 23. – Svédország, , 1979. május 28.) olimpiai és világbajnoki ezüstérmes, Európa-bajnok, országos bajnok svéd jégkorongozó. Az 1928. évi téli olimpiai játékokon játszott a jégkorongtornán és ezüstérmes lett a svéd csapattal. A B csoportba kerültek, ahol először a csehszlovákokat verték 3–0-ra, majd a lengyelekkel játszottak 2–2-es döntetlent. A csoportből első helyen tovább jutottak a négyesdöntőbe. Itt az első mérkőzésen 11–0-as vereséget szenvedtek a kanadaiaktól, Svájcot megverték 4–0-ra, végül a briteket 3–0-re. Az olimpia egyszerre volt világ- és Európa-bajnokság is. Így világbajnoki ezüstérmes és Európa-bajnok lett. Klubcsapata a volt. 1925-ben és 1931-ben svéd bajnok lett."
"http://hu.dbpedia.org/resource/Henry_Johansson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Johansson?oldid=22750896&ns=0"
"http://hu.dbpedia.org/resource/Henry_Johansson","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Henry_Johansson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Johansson"
"http://hu.wikipedia.org/wiki/Henry_Johansson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Johansson"
