"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP2)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Run To Me (EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/wikiPageID",165314
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/wikiPageRevisionID",22852779
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/cím","Run To Me / Sweetheart / Road to Alaska / Dearest"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/hossz","760.0"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/jelenlegi","Run To Me / Sweetheart / Road to Alaska / Dearest"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/jelenlegi",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/kiadó","Malajzia: SAS ZI 1206"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/kiadó","Szingapúr: Polydor 2229 074"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP4)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/runtime",760.0
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/title","Run To Me / Sweetheart / Road to Alaska / Dearest"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP4)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Run_To_Me_(EP3)?oldid=22852779&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/Work/runtime","12.666666666666666"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Run_To_Me_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP4)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP4)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)"
"http://hu.wikipedia.org/wiki/Bee_Gees_Run_To_Me_(EP3)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP3)"
