"subject","predicate","object"
"http://hu.dbpedia.org/resource/DuPage_megye","http://www.w3.org/2000/01/rdf-schema#label","DuPage megye"
"http://hu.dbpedia.org/resource/DuPage_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/DuPage_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/DuPage_megye","http://dbpedia.org/ontology/wikiPageID",1337900
"http://hu.dbpedia.org/resource/DuPage_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22253435
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/DuPage_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.6
"http://hu.dbpedia.org/resource/DuPage_megye","http://dbpedia.org/ontology/abstract","DuPage megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye . Lakosainak száma 932 126 fő (2013. július 1.). +/- DuPage megye Cook, Will, Kendall és Kane megyékkel határos."
"http://hu.dbpedia.org/resource/DuPage_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DuPage_megye?oldid=22253435&ns=0"
"http://hu.dbpedia.org/resource/DuPage_megye","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/DuPage_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DuPage_megye"
"http://hu.wikipedia.org/wiki/DuPage_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DuPage_megye"
"http://hu.dbpedia.org/resource/DuPage_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DuPage_megye"
