"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geopolimerek","http://www.w3.org/2000/01/rdf-schema#label","Geopolimerek"
"http://hu.dbpedia.org/resource/Geopolimerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryk_d"
"http://hu.dbpedia.org/resource/Geopolimerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Geopolimerek","http://dbpedia.org/ontology/wikiPageID",1076576
"http://hu.dbpedia.org/resource/Geopolimerek","http://dbpedia.org/ontology/wikiPageRevisionID",20720704
"http://hu.dbpedia.org/resource/Geopolimerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/Josep_Davidovits"
"http://hu.dbpedia.org/resource/Geopolimerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Geopolimerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geopolimerek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Geopolimerek","http://hu.dbpedia.org/property/url","http://joseph%20davidovits/"
"http://hu.dbpedia.org/resource/Geopolimerek","http://dbpedia.org/ontology/abstract","A geopolimerek új típusú, szervetlen polimer szerkezetű amorf anyagok. Előállíthatók lúgos közegben (NaOH vagy KOH), az agyagásványok (alumino-szilikát-oxidok) és az alkáli-szilikátok reakciójával. Poli-szialát szerkezetűek, egyszerűbben kifejezve mesterségesen előállított kőzetek."
"http://hu.dbpedia.org/resource/Geopolimerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geopolimerek?oldid=20720704&ns=0"
"http://hu.dbpedia.org/resource/Geopolimerek","http://dbpedia.org/ontology/wikiPageLength",6299
"http://hu.dbpedia.org/resource/Geopolimerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geopolimerek"
"http://hu.wikipedia.org/wiki/Geopolimerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geopolimerek"
