"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Firestone_600","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/2016-os_Honda_Indy_Grand_Prix_of_Alabama","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/2016-os_Kohler_Grand_Prix","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Graham_Rahal"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://www.w3.org/2000/01/rdf-schema#label","Graham Rahal"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3xp8"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://dbpedia.org/ontology/wikiPageID",686575
"http://hu.dbpedia.org/resource/Graham_Rahal","http://dbpedia.org/ontology/wikiPageRevisionID",23887786
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/kategória","IndyCar Series"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/kép","Graham Rahal - August 2014 - Sarah Stierch.jpg"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/név","Graham Rahal"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Columbus_(Ohio)"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/teljesNév","Graham Rahal"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/csapat","Rahal Letterman Racing"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/dobogósHelyezések",28
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/elsőGyőzelem",2008
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/elsőNagydíj",2008
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/győzelmek",6
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/korábbiCsapatai","Newman/Haas Racing, Dreyer & Reinbold Racing, Chip Ganassi Racing, Sarah Fisher Racing"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/nagydíjakSzáma",216
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/polePozíciók",3
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/rajtszám",38
"http://hu.dbpedia.org/resource/Graham_Rahal","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Graham_Rahal","http://dbpedia.org/ontology/abstract","Graham Rahal (Columbus, Ohio, 1989. január 4. –) amerikai autóversenyző. Jelenleg az amerikai IndyCar Series-ben versenyzik. Az 1986-os indianapolisi 500 győztes fia."
"http://hu.dbpedia.org/resource/Graham_Rahal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graham_Rahal?oldid=23887786&ns=0"
"http://hu.dbpedia.org/resource/Graham_Rahal","http://dbpedia.org/ontology/wikiPageLength",36369
