"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_ciprusi_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._Jakab_La_Marche_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._Jakab_La_Marche_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/2000/01/rdf-schema#label","I. János La Marche grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1344-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1393-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonák_a_százéves_háborúban"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/wikiPageID",1741171
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23341262
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name","Vendôme grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name","(deiure uxoris)"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name","I. János"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name","Castres grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/name","La Marche grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon_királyi_ház_eredete"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jeanne_de_Vendôme"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Jakab_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/megnevezés","Castres grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/megnevezés","Vendôme grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/megnevezés","La Marche grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/név","I. János"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1362
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/uralkodásKezdete",1372
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/uralkodásVége",1393
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Jakab_la_marche-i_gróf"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lajos,_Vendôme_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/abstract","Bourbon János (franciául: Jean I de Bourbon-La Marche; 1344. – Vendôme, 1393. június 11.)"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jeanne_de_Vendôme"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Jakab_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Jakab_la_marche-i_gróf"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lajos,_Vendôme_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._János_La_Marche_grófja?oldid=23341262&ns=0"
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://dbpedia.org/ontology/wikiPageLength",4846
"http://hu.dbpedia.org/resource/I._János_La_Marche_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/II._Jakab_nápolyi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/II._Jakab_nápolyi_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/II._Jakab_nápolyi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/Lajos,_Vendôme_grófja","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/Lajos,_Vendôme_grófja","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
"http://hu.dbpedia.org/resource/I._János_La_Marche-i_gróf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._János_La_Marche_grófja"
