"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2020-as Roland Garros – férfi egyes"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_teniszben"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",1726519
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",23909035
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site/d094e274-af99-4671-a141-54141a8f7f5d_Men_s_Singles_20200925173202.pdf"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://fft-rg-site.cdn.prismic.io/fft-rg-site/46100e00-61c0-4ddb-88a1-1b2523075856_Men_s_Qualifying_20200925173202.pdf"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Rafael Nadal"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/címvédő","Rafael Nadal"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyedik kör"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",18
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",16
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",14
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",12
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",10
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",11
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",8
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",9
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",711
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",69
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",78
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",17
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",18
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",19
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",20
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",21
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",22
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",23
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",24
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",25
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",26
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",27
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",28
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",29
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",30
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",31
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",32
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","PR"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","LL"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Seed","Q"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Michael Mmoh"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Alex de Minaur"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Dennis Novak"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Jiří Veselý"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Matteo Berrettini"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Henri Laaksonen"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Andrej Martin"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Roberto Carballés Baena"
"http://hu.dbpedia.org/resource/2020-as_Roland_Garros_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Team","Andy Murray"
