"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Isim (Tyumenyi terület)"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://dbpedia.org/ontology/wikiPageID",1247360
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",20869902
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://xmlns.com/foaf/0.1/name","Isim"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",69
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/név","Isim"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/helyiNév","Ишим"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://hu.dbpedia.org/property/föderációsAlany","Tyumenyi terület"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://dbpedia.org/ontology/abstract","Isim (oroszul: Ишим) város Oroszország Tyumenyi területén, az Isimi járás székhelye."
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isim_(Tyumenyi_terület)?oldid=20869902&ns=0"
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isim_(Tyumenyi_terület)"
"http://hu.wikipedia.org/wiki/Isim_(Tyumenyi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isim_(Tyumenyi_terület)"
