"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/2000/01/rdf-schema#label","Litván atléták"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://dbpedia.org/ontology/wikiPageID",822209
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13299254
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Litván atléták"
"http://hu.dbpedia.org/resource/Kategória:Litván_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_atléták?oldid=13299254&ns=14"
"http://hu.dbpedia.org/resource/Remigijus_Valiulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_atléták"
"http://hu.dbpedia.org/resource/Virgilijus_Alekna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_atléták"
