"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://www.w3.org/2000/01/rdf-schema#label","Villásfarkú kotinga"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p7h"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phibalura"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageID",688990
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",21920218
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Phibalura+flavirostris&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List15.html%23Cotingidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/swallow-tailed-cotinga-phibalura-flavirostris%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=4466&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558042%7Ctitle="
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/name","Villásfarkú kotinga"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikicommons","Phibalura flavirostris"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/wikispecies","Phibalura flavirostris"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/binomial","Phibalura flavirostris"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/binomialAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Villásfarkú_kotinga","http://hu.dbpedia.org/property/genus","Phibalura"
