"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Márton"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_politikusok"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/wikiPageID",949745
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",21936628
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetfigyelo.files.wordpress.com/2010/08/szegedi-marton.jpg%3Fw=468"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetfigyelo.wordpress.com/2010/08/03/a-jobbik-megnevezte-miskolc-polgarmester-jeloltjet-es-kepviselo-jeloltjeit/"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/abstract","Szegedi Márton (Miskolc, 1981 április) formatervező iparművész, politikus, a Jobbik Magyarországért Mozgalom miskolci alapszervezetének korábbi elnöke, 2010-től Miskolc Város Önkormányzata Közgyűlése tagja, a közgyűlés Pénzügyi Bizottságának elnöke és a közgyűlés Jobbik-frakciójának vezetője."
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Márton?oldid=21936628&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/Szegedi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Márton"
"http://hu.wikipedia.org/wiki/Szegedi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Márton"
