"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/2000/01/rdf-schema#label","Birkás Géza"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/wikiPageID",540446
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23474673
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Birkas_Geza_A_francia_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Birk%C3%A1s.html"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/név","Birkás Géza"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köveskál"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/abstract","Birkás Géza (Köveskál, 1879. augusztus 1. – Szeged, 1951. október 15.) irodalomtörténész, egyetemi tanár. Kutatási területe: Magyar-francia művelődéstörténeti kapcsolatok, francia irodalomtörténet."
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birkás_Géza?oldid=23474673&ns=0"
"http://hu.dbpedia.org/resource/Birkás_Géza","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Birkás_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birkás_Géza"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Birkás_Géza"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királynévá_koronázása_Székesfehérváron_1502-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Birkás_Géza"
"http://hu.dbpedia.org/resource/Francia–magyar_szövetség_és_Foix–Jagelló_házasság_1502-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Birkás_Géza"
"http://hu.wikipedia.org/wiki/Birkás_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birkás_Géza"
