"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Akkád uralkodóinak listája"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_királyok"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",50006
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21025084
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Akkád uralkodóinak listája a Kr. e. 3. évezredben létezett mezopotámiai állam, az Akkád Birodalom uralkodóinak listáját tartalmazza. A mai Irak, Kelet-Törökország és Szíria területén fennálló kora ókori birodalom uralkodóinak névsorát a fennmaradt ékírásos kőtáblák alapján állították össze. A kronológia több okból is bizonytalan, bizonytalanabb Hammurapiénál is, amelynek bizonytalanságához – rövid/közép/hosszú kronológiák – hozzáadódik még egy mintegy 25 éves bizonytalanság."
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkád_uralkodóinak_listája?oldid=21025084&ns=0"
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkád_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Akkád_dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Akkád_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Akkád_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkád_uralkodóinak_listája"
