"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Massillon"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bynp"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1663-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clermont-i_püspökök"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://dbpedia.org/ontology/wikiPageID",1075649
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://dbpedia.org/ontology/wikiPageRevisionID",22483509
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/068/pc006892.html%235"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/068/pc006892.html%235"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://hu.dbpedia.org/property/szócikk","Massillon"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://dbpedia.org/ontology/abstract","Jean-Baptiste Massillon [ejtsd: masszillyon] (Hyères (Provence), 1663. június 24. – 1742. szeptember 18.) francia katolikus püspök, hitszónok és akadémikus."
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Baptiste_Massillon?oldid=22483509&ns=0"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Baptiste_Massillon"
"http://hu.wikipedia.org/wiki/Jean-Baptiste_Massillon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Baptiste_Massillon"
