"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luboš_Kubík"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luboš_Kubík"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/2000/01/rdf-schema#label","Luboš Kubík"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vysoké_Mýto"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Fire_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Drnovice_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Metz_labdarúgói"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageID",1535374
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageRevisionID",21946321
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=KubikLubos"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.lubos.kubik.15781.en.html"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=11454"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/név","Luboš Kubík"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dallas"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Hradec_Králové"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","Csehország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",133
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vysoké_Mýto"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Cseh_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottMeccsek",39
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottOrszág","Csehország"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/abstract","Luboš Kubík (Vysoké Mýto, 1964. január 20. –) cseh válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chicago_Fire_FC"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Metz"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Hradec_Králové"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Drnovice"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luboš_Kubík?oldid=21946321&ns=0"
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/wikiPageLength",6033
"http://hu.dbpedia.org/resource/Luboš_Kubík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luboš_Kubík"
"http://hu.wikipedia.org/wiki/Luboš_Kubík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luboš_Kubík"
