"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://www.w3.org/2000/01/rdf-schema#label","Brahmadzsála-szutta (théraváda)"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageID",1455193
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageRevisionID",19789453
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dialoguesofbuddh01davi"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/1462409"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bps.lk/library-search-select.php%3Fid=mi017"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aTzX3GJjYkYC&pg=PA57%7Cdate=1984%7Cpublisher=Walter"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhasutra.com/files/brahmajala_sutta.htm"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/author","Sirkin, Alexander"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/pages",57
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/title","On the Beginning of the Sutta Pitaka . In Shmuel Noah Eisenstadt, ed. Orthodoxy, Heterodoxy, and Dissent in India"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=aTzX3GJjYkYC&pg=PA57|date=1984|publisher=Walter de Gruyter"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/abstract","A Brahmadzsála-szutta, vagy A nézetek mindent felölelő hálója a théraváda buddhizmushoz tartozó páli kánon részét képező Dígha-nikája 34 szuttája közül az első. A cím a „brahma” (tökéletes bölcsesség) és a „dzsála” (minden nézetet magábafoglaló háló). A szutta további elnevezései: Atthadzsála (A lényeg hálója), Dhammadzsála, (A Dharma hálója), Ditthidzsála (Nézetek hálója), Anuttara-szangama Vidzsaja (Összehasonlíthatatlan csata győzelem). A szuttának két fő témája van: 
* Az első fő téma a különböző fogadalmak kifejtése: „Az erényekről szóló rövid fejezet” (Csula-síla), „Az erényről szóló középső fejezet” (Maddzshima-siía), és „Az erényről szóló hosszú fejezet” (Mahá-síla). Az első a világi gyakorlók tíz fogadalmát tárgyalja, a második az életmóddal kapcsolatos fogadalmakat, a harmadik pedig a megélhetés mikéntjét magyarázza. 
* A szutta másik nagy témája a tévhitek felsorolása – összesen 62 –, amelyek közül 18 hit kapcsolatos a múlttal és 44 a jövővel. A tévhiteket, vagy téves világnézeteket részletesen jellemzi, elmagyarázva, hogy az egyes tévhitek hogyan keletkeznek és hogyan működnek. Buddha óva int a hitekhez való ragaszkodás veszélyeitől, ugyanis azokat a vágy , a gyűlölet (dósza) és a nem-tudás (aviddzsá) hajtja. Ezen hitek követőit egy tóban úszkáló kis halhoz hasonlítja Buddha, amelyből nincs menekvés, mindenképpen kifogják őket a finom hálóval, ami a szamszárát, a létkereket jelképezi."
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brahmadzsála-szutta_(théraváda)?oldid=19789453&ns=0"
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://dbpedia.org/ontology/wikiPageLength",18842
"http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brahmadzsála-szutta_(théraváda)"
"http://hu.wikipedia.org/wiki/Brahmadzsála-szutta_(théraváda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brahmadzsála-szutta_(théraváda)"
