"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Kremencsuki repülőtér"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://dbpedia.org/ontology/wikiPageID",1630573
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23746936
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_repülőterei"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","fű"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1600
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://dbpedia.org/ontology/abstract","A Kremencsuki repülőtér (ukránul: аеропорт Кременчук, IATA: KHU, ICAO: UKHK), vagy Velika Kohnyivka-i repülőtér a repülőtere Kremencsuk Velika Kohnyivka városrésze mellett, a Poltavai területen. Polgári és katonai célú repülőtér. Az 1990-es években a repülőtér egy részét magáncégek kapták meg ipari célokra. A repülőtér füves kifutópályával rendelkezik. Csak kisebb repülőgépek (pl. An–24) és helikopterek fogadására alkalmas."
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kremencsuki_repülőtér?oldid=23746936&ns=0"
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1437
"http://hu.dbpedia.org/resource/Kremencsuki_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kremencsuki_repülőtér"
"http://hu.dbpedia.org/resource/Velika_Kohnyivka-i_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kremencsuki_repülőtér"
"http://hu.wikipedia.org/wiki/Kremencsuki_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kremencsuki_repülőtér"
