"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://www.w3.org/2000/01/rdf-schema#label","Kék Szikra díj"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://dbpedia.org/ontology/wikiPageID",1224200
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://dbpedia.org/ontology/wikiPageRevisionID",21304633
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/media/set/%3Fset=a.1084434404906195.1073741846.558886680794306&type=1"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://dbpedia.org/ontology/abstract","A Kék Szikra díjat 2015-ben hozta létre közösen a MOZAIK Egyesület és a Kockacsoki Nonprofit Kft. A díjat köszönetként minden évben olyan közéleti személyiségeknek ítélik oda, akik figyelemreméltó módon állnak ki az autista emberekért. A díj minden évben az április 2-i Autizmus világnapja programjaihoz kapcsolódva kerül átadásra."
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_Szikra_díj?oldid=21304633&ns=0"
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Kék_Szikra_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_Szikra_díj"
"http://hu.dbpedia.org/resource/Kék_Szikra_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_Szikra_díj"
"http://hu.wikipedia.org/wiki/Kék_Szikra_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_Szikra_díj"
