"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Szőgyény Zsigmond"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_személynökök"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1775-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárdaiak"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://dbpedia.org/ontology/wikiPageID",91182
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",20364950
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/kép","Zsigmond Szőgyényi Chief Justice.jpg"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/képaláírás","Szőgyény Zsigmond királyi személynök"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://dbpedia.org/ontology/abstract","Magyar-szőgyéni Szőgyény Zsigmond (Kisvárda, 1775. március 27. – Pozsony, 1826. február 8.) királyi személynök, alkancellár."
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőgyény_Zsigmond?oldid=20364950&ns=0"
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1920
"http://hu.dbpedia.org/resource/Szőgyény_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőgyény_Zsigmond"
"http://hu.wikipedia.org/wiki/Szőgyény_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőgyény_Zsigmond"
