"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amoxicillin","http://www.w3.org/2000/01/rdf-schema#label","Amoxicillin"
"http://hu.dbpedia.org/resource/Amoxicillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011z0"
"http://hu.dbpedia.org/resource/Amoxicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Amoxicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_kénvegyületek"
"http://hu.dbpedia.org/resource/Amoxicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Amoxicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-laktám_antibiotikumok"
"http://hu.dbpedia.org/resource/Amoxicillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Amoxicillin","http://dbpedia.org/ontology/wikiPageID",35653
"http://hu.dbpedia.org/resource/Amoxicillin","http://dbpedia.org/ontology/wikiPageRevisionID",22857533
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/casszám",26787
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/iupacnév",-6
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/kép","Amoxicillin2.svg"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/kép","Amoxicillin-3D-balls.png"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/pubchem",33613
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/atcutótag","CA04"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/biofelezésiidő",61.3
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/biohaszn","95.0"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/drugbank","APRD00248"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/inn","amoxicillin"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/metabolizmus","< 30% máj"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/terhességau","A"
"http://hu.dbpedia.org/resource/Amoxicillin","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Amoxicillin","http://dbpedia.org/ontology/abstract","Az amoxicillin (pl. Augmentin, Aktil, Curam) széles spektrumú, baktericid hatású, ellenálló, félszintetikus aminopenicillin származék. Antibakteriális hatását a baktériumok sejtfalszintézisének gátlása révén fejti ki.A szerkezetileg ugyanebbe a csoportba tartozó ampicillinnél kedvezőbb farmakokinetikai tulajdonságokkal rendelkezik, amely a para helyzetű hidroxil csoportjának köszönhető. Antimikrobiális hatása hasonló az ampicillinéhez. A kitenyésztett kórokozó amoxicillin érzékenységének meghatározására a standard korong módszer ajánlott. A VIII. Magyar Gyógyszerkönyvben két formája hivatalos: 
* Amoxicillin-nátrium (Amoxicillinum natricum) 
* Amoxicillin-trihidrát (Amoxicillinum trihydricum)"
"http://hu.dbpedia.org/resource/Amoxicillin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amoxicillin?oldid=22857533&ns=0"
"http://hu.dbpedia.org/resource/Amoxicillin","http://dbpedia.org/ontology/wikiPageLength",5800
"http://hu.dbpedia.org/resource/Amoxicillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amoxicillin"
"http://hu.dbpedia.org/resource/Amoxicillin-nátrium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amoxicillin"
"http://hu.dbpedia.org/resource/Amoxicillin-trihidrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amoxicillin"
"http://hu.wikipedia.org/wiki/Amoxicillin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amoxicillin"
