"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://www.w3.org/2000/01/rdf-schema#label","Amerikai függetlenségi háború"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnh"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–brit_kapcsolatok"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_háborúi"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageID",49900
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23663754
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160222065305/http:/www.humanrights.com/hu/what-are-human-rights/brief-history/declaration-of-independence.html"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115192858/http:/www.twonline.hu/index.php%3Foption=com_content&view=article&id=148&Itemid=193"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
