"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://www.w3.org/2000/01/rdf-schema#label","Egy komisz kislány naplója"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://dbpedia.org/ontology/wikiPageID",1478293
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://dbpedia.org/ontology/wikiPageRevisionID",22797860
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/epizod/egy-komisz-kislany-naploja/mr-barnum-cirkusza-353824"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831154307/http:/mecenatura.mediatanacs.hu/adatlap/1019/Egy_komisz_kislany_naploja"
"http://hu.dbpedia.org/resource/Egy_komisz_kislány_naplója","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/sorozat/tv/egy-komisz-kislany-naploja-egy-komisz-kislany-naploja/epizodok/movie-188709"
