"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar iparművészek listája"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://dbpedia.org/ontology/wikiPageID",1073667
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23669905
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://dbpedia.org/ontology/abstract","Ez a magyar iparművészek listája."
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_iparművészek_listája?oldid=23669905&ns=0"
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://dbpedia.org/ontology/wikiPageLength",5846
"http://hu.dbpedia.org/resource/Magyar_iparművészek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_iparművészek_listája"
"http://hu.wikipedia.org/wiki/Magyar_iparművészek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_iparművészek_listája"
