"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://www.w3.org/2000/01/rdf-schema#label","Rövidfarkú albatrosz"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoebastria"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageID",1649227
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageRevisionID",23585493
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdershandbookf00ehrl_0"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnc.toho-u.ac.jp/v-lab/ahoudori/Photo/Anim/Animation.html"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonomy.nl/Main/Classification/101893.htm%7C"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnc.toho-u.ac.jp/v-lab/ahoudori/Photo/index.html%23070608"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118182251/http:/wdfw.wa.gov/wildlife/management/endangered.html%3E"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aou.org/checklist/north/pdf/AOUchecklistTin-Falcon.pdf"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sibleyguidetobir00sibl_0"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3956&m=0"
"http://hu.dbpedia.org/resource/Rövidfarkú_albatrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
