"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/2000/01/rdf-schema#label","Evatt"
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkb8"
"http://hu.dbpedia.org/resource/Evatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/wikiPageID",919026
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/wikiPageRevisionID",19449616
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/alapításÉve",1972
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/helyiNév","Evatt"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/irányítószám",2617
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Evatt","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/abstract","Evatt a főváros, Canberra egyik elővárosa kerületben. A 2011-es népszámlálás alapján 5413 fő lakik itt. Evatt városát a iránti tiszteletből nevezték el, aki a Legfelsőbb Bíróság elnöke volt az 1950-es években. A városka utcáit ausztrál képviselőkről és bírákról nevezték el. Evatt három általános iskolával rendelkezik, melyek 
* Evatt Primary School 
* Miles Franklin Primary School 
* St. Monica's Primary School"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/postalCode","2617"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Evatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evatt?oldid=19449616&ns=0"
"http://hu.dbpedia.org/resource/Evatt","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Evatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evatt"
"http://hu.wikipedia.org/wiki/Evatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evatt"
"http://hu.dbpedia.org/resource/Evatt_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evatt"
