"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_me_thimásze","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_La_Love"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/2000/01/rdf-schema#label","La La Love"
"http://hu.dbpedia.org/resource/La_La_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_f32c"
"http://hu.dbpedia.org/resource/La_La_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/wikiPageID",889443
"http://hu.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21847893
"http://hu.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LB-q9EZGcTk&feature=related"
"http://hu.dbpedia.org/resource/La_La_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/2012cy"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/La_La_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
