"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_vízilabda-bajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Tatabányai_Vízmű_Sportegyesület_(férfi)"
