"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovásznai_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Tiszabecsi Nagy Gáspár"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1679-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://dbpedia.org/ontology/wikiPageID",1512390
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21021341
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/születésiDátum",1625
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/uralkodásKezdete",1673
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/uralkodásVége",1679
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/halálDátuma",1679
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kovásznai_Péter"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tofeus_Mihály"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://dbpedia.org/ontology/abstract","Tiszabecsi Nagy Gáspár, Tiszabetsi P. Gáspár (?, 1625 vagy 1626 – ?, 1679. április 1.) református lelkész, az Erdélyi református egyházkerület püspöke 1673-tól haláláig."
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszabecsi_Nagy_Gáspár?oldid=21021341&ns=0"
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszabecsi_Nagy_Gáspár"
"http://hu.dbpedia.org/resource/Tofeus_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár"
"http://hu.wikipedia.org/wiki/Tiszabecsi_Nagy_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszabecsi_Nagy_Gáspár"
