"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","José Luiz de Oliveira"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jdtw"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",1174493
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",17985052
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/név","Zé Luiz"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/teljesNév","José Luiz de Oliveira"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/évek",1922
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/abstract","José Luiz „Zé Luiz” de Oliveira (Rio de Janeiro, 1904. november 16. – ?) brazil labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/birthName","José Luiz de Oliveira"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/years","1925"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/years","1922"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/São_Cristóvão_FR"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Luiz_de_Oliveira?oldid=17985052&ns=0"
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Luiz_de_Oliveira"
"http://hu.wikipedia.org/wiki/José_Luiz_de_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Luiz_de_Oliveira"
