"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://www.w3.org/2000/01/rdf-schema#label","Anamaria Pop"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/wikiPageID",1269269
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/wikiPageRevisionID",22506712
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/elhunyt-anamaria-pop"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiriport.ro/kultura/nem-mondhatom-magamrol-hogy-magyar-vagyok%7Ctitle="
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/kultura/aki-nem-hivta-meg-vadim-tudort-a-elhunyt-anamaria-pop-mufordito"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Anamaria_Pop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
