"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/2019–2020-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Albert_Weber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Eugen_Meier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Eugen_Meier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/FC_Schaffhausen","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/FC_Schaffhausen","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Jakob_Baumann","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Johan_Vonlanthen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Max_Thürkauf","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Roberto_Di_Matteo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Roberto_Di_Matteo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schaffhausen"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2000/01/rdf-schema#label","Schaffhausen"
"http://hu.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jqc"
"http://hu.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schaffhausen_kanton_települései"
"http://hu.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageID",877555
"http://hu.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageRevisionID",18861853
"http://hu.dbpedia.org/resource/Schaffhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-schaffhausen.ch/"
"http://hu.dbpedia.org/resource/Schaffhausen","http://xmlns.com/foaf/0.1/name","Schaffhausen"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Schaffhausen","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
