"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa-beat-a","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Láthatatlanok"
"http://hu.dbpedia.org/resource/Góliát-fólia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Láthatatlanok"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://www.w3.org/2000/01/rdf-schema#label","Láthatatlanok"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(1._évad)"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/wikiPageID",1431296
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/wikiPageRevisionID",22909055
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/lathatatlanok-lathatatlanok/uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai-uzenet-a-jovobol-a-mezga-csalad-kulonos-kalandjai/episode-68788"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/elsőSugárzás",1970
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/előző","Góliát-fólia"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/epizódlista","(Az Üzenet a jövőből – A Mézga család különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/eredetiCím","Láthatatlanok"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/gyártásiSzám",1969
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/következő","Alfa-beat-a"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Láthatatlanok","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/abstract","A Láthatatlanok az Üzenet a jövőből – A Mézga család különös kalandjai című rajzfilmsorozat tizenegyedik része, a sorozat epizódjaként a Mézga család tizenegyedik része."
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Góliát-fólia"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Üzenet_a_jövőből_–_A_Mézga_család_különös_kalandjai"
"http://hu.dbpedia.org/resource/Láthatatlanok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alfa-beat-a"
