"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinictis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ál-kardfogú_macskák"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://www.w3.org/2000/01/rdf-schema#label","Ál-kardfogú macskák"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0424hv"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_ragadozók"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Ál-kardfogú_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_az_oligocénben"
