"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://www.w3.org/2000/01/rdf-schema#label","Bűvös négyzetek"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_g_c"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztató_matematika"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://dbpedia.org/ontology/wikiPageID",144548
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://dbpedia.org/ontology/wikiPageRevisionID",23111407
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubikkocka.hu/"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://dbpedia.org/ontology/abstract","Magyarországon a Rubik’s Magic (más néven Rubik Bűvös négyzetek, ill. Karikavarázs) Rubik Ernő második legismertebb találmánya, amely az 1980-as években nagyon kelendő volt. Szabadalma 1987-ből származik."
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bűvös_négyzetek?oldid=23111407&ns=0"
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Bűvös_négyzetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bűvös_négyzetek"
"http://hu.wikipedia.org/wiki/Bűvös_négyzetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bűvös_négyzetek"
