"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/2000/01/rdf-schema#label","Keoma"
"http://hu.dbpedia.org/resource/Keoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043prg0"
"http://hu.dbpedia.org/resource/Keoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Keoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Keoma","http://dbpedia.org/ontology/wikiPageID",513174
"http://hu.dbpedia.org/resource/Keoma","http://dbpedia.org/ontology/wikiPageRevisionID",23463412
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/cím","Keoma"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/eredetiCím","Keoma"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgalmazó","Adria Filmverleih"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgalmazó","Ultrafilm"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgalmazó","Argent Films"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgalmazó","Anchor Bay Entertainment"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","Joshua Sinclair  Történet:"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","Forgatókönyv:"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","Enzo G. Castellari"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/George_Eastman_(színművész)"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","George Eastman"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mino_Roli"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nico_Ducci"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Nero"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_O'Brien"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joshua_Sinclair"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Woody_Strode"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Berger"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olga_Karlatos"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/gyártó","Uranos Cinematografica"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/imdb",74740
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/kép","Nero3.jpg"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/képaláírás","Franco Nero a félvér revolverhős Keoma szerepében"
"http://hu.dbpedia.org/resource/Keoma","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
