"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://www.w3.org/2000/01/rdf-schema#label","Nemi helyreállító műtét (férfiból nő)"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://dbpedia.org/ontology/wikiPageID",1720131
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://dbpedia.org/ontology/wikiPageRevisionID",23134414
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://hu.dbpedia.org/property/lektor",2020
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://dbpedia.org/ontology/abstract","A férfiból női nemi helyreállító műtét magában foglalja a férfi nemi szervek átalakítását olyan mértékben, hogy minél jobban hasonuljon a női nemi szervekhez mind megjelenésével és funkciójával kapcsolatban. Bármelyik műtét előtt a betegek általában hormonpótló terápián (HRT) és – a HRT kezdetétől függően – az arcszőrzet eltávolításán mennek keresztül."
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét_(férfiból_nő)?oldid=23134414&ns=0"
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://dbpedia.org/ontology/wikiPageLength",8258
"http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét_(férfiból_nő)"
"http://hu.wikipedia.org/wiki/Nemi_helyreállító_műtét_(férfiból_nő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemi_helyreállító_műtét_(férfiból_nő)"
