"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotti","http://www.w3.org/2000/01/rdf-schema#label","Lotti"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Lotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Lotti","http://dbpedia.org/ontology/wikiPageID",585232
"http://hu.dbpedia.org/resource/Lotti","http://dbpedia.org/ontology/wikiPageRevisionID",6802026
"http://hu.dbpedia.org/resource/Lotti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karola"
"http://hu.dbpedia.org/resource/Lotti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lotti?oldid=6802026&ns=0"
"http://hu.dbpedia.org/resource/Lotti","http://dbpedia.org/ontology/wikiPageLength",306
"http://hu.dbpedia.org/resource/Lotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lotti"
"http://hu.wikipedia.org/wiki/Lotti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lotti"
