"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilics","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Ilics","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Kolva_(Visera)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Koszva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Koszva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Lozva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Lozva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pecsora_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Pelim_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Scsugor","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Scsugor","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Szoszva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Szoszva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Visera_(Káma)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Visera_(Káma)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Szoszva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Szoszva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/2000/01/rdf-schema#label","Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageID",1028230
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageRevisionID",20472471
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article100586.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomovl.ru/northern_ural_lakes.html%7Ctitle=Ozera"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibl.tikva.ru/base/B1741/B1741Part15-64.php%7Ctitle="
"http://hu.dbpedia.org/resource/Északi-Urál","http://xmlns.com/foaf/0.1/name","Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/kép","Г. Конжаковский камень  с г. Острая Косьва  в июне.jpg"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/képaláírás","A Konzsakovszkij Kameny- és az Osztraja Koszva-hegy."
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/név","Északi-Urál"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/pages",337
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article100586.html|accessdate =2013-05-29"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/helyiNév","Северный Урал"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/hegységHossza","Több mint 500"
"http://hu.dbpedia.org/resource/Északi-Urál","http://hu.dbpedia.org/property/legmagasabbPont","Tyelposz-iz"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/abstract","Az Északi-Urál (oroszul: Северный Урал) az oroszországi Urál hegylánc része. Közigazgatásilag Komiföldhöz, Hanti- és Manysiföldhöz, a Szverdlovszki területhez és a Permi határterülethez tartozik. A hegylánc északon a Sarkközeli-Urállal, délen a Középső-Urállal folytatódik."
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Északi-Urál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi-Urál?oldid=20472471&ns=0"
"http://hu.dbpedia.org/resource/Északi-Urál","http://dbpedia.org/ontology/wikiPageLength",7091
"http://hu.dbpedia.org/resource/Északi-Urál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi-Urál"
