"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Fenformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Inzulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Inzulinpumpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Cukorbetegség kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",176310
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13434732
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_emésztőrendszeri_betegségek_és_anyagcserezavarok_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Cukorbetegség kezelésére használt gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek?oldid=13434732&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szulfonilkarbamid-származékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Linagliptin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Metformin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukorbetegség_kezelésére_használt_gyógyszerek"
