"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/2000/01/rdf-schema#label","Kispirit"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hcg"
"http://hu.dbpedia.org/resource/Kispirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Kispirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kispirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/wikiPageID",43179
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/wikiPageRevisionID",23568559
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/név","Kispirit"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/terület",4.96
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/weboldal","www.kispirit.hu"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/címer","HUN Kispirit COA.jpg"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/irányítószám",8496
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/népsűrűség",12.3
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/polgármester","Németh Jenő Ferenc"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Kispirit","http://hu.dbpedia.org/property/kshKód",4288
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/abstract","Kispirit község Veszprém megyében, a Devecseri járásban."
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/postalCode","8496"
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kispirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispirit?oldid=23568559&ns=0"
"http://hu.dbpedia.org/resource/Kispirit","http://dbpedia.org/ontology/wikiPageLength",7393
"http://hu.dbpedia.org/resource/Kispirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispirit"
"http://hu.wikipedia.org/wiki/Kispirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispirit"
