"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/2000/01/rdf-schema#label","My Life in the Bush of Ghosts"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h8h9"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageID",827684
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageRevisionID",22874887
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1904&name=Brian+Eno%2FDavid+Byrne"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r3079/review"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/1064-my-life-in-the-bush-of-ghosts/"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/my-life-in-the-bush-of-ghosts-19810402"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/cím","My Life in the Bush of Ghosts"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/előadó","David Byrne és Brian Eno"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/előadóKronológia","David Byrne és Brian Eno"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/felvételek","(RPM Studios, New York; Blue Rock Studios, New York; Eldorado, Los Angeles; Different Fur, San Francisco; Sigma, New York)"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/hossz","2380.0"
"http://hu.dbpedia.org/resource/My_Life_in_the_Bush_of_Ghosts","http://hu.dbpedia.org/property/jelenlegi","My Life in the Bush of Ghosts"
