"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1932._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Művészeti versenyek az 1936. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydhg4"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",713182
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727841
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1936/ART/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20090220081927/http:/www.sports-reference.com/olympics/summer/1936/ART/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_versenyek_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1936
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1932
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","P author.svg"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1948
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",24
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Művészeti versenyek"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",525
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",7
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1936. évi nyári olimpiai játékokon tizenkét művészeti versenyben avattak olimpiai bajnokot."
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",525
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",24
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1948._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1932._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon?oldid=22727841&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5860
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1948._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_versenyek_az_1936._évi_nyári_olimpiai_játékokon"
