"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/2000/01/rdf-schema#label","(17298) 4031 P-L"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/wikiPageID",682395
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/wikiPageRevisionID",18226718
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/aphélium",419502499
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/felszállóCsomó",341.555
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/félNagytengely",354277258
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/inklináció",5.089
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/közepesAnomália",193.14
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/név",4031
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/perihélium",289052018
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/perihéliumSzöge",87.745
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://hu.dbpedia.org/property/periódus",1331.14
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/abstract","A (17298) 4031 P-L a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17298)_4031_P-L?oldid=18226718&ns=0"
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://dbpedia.org/ontology/wikiPageLength",1799
"http://hu.dbpedia.org/resource/(17298)_4031_P-L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17298)_4031_P-L"
"http://hu.wikipedia.org/wiki/(17298)_4031_P-L","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17298)_4031_P-L"
