"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/2000/01/rdf-schema#label","August Heinrich Hermann von Dönhoff"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08085pv"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_grófok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://dbpedia.org/ontology/wikiPageID",1247007
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://dbpedia.org/ontology/wikiPageRevisionID",23099396
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/028/pc002847.html%234"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/028/pc002847.html%234"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://hu.dbpedia.org/property/szócikk","Dönhoff"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://dbpedia.org/ontology/abstract","August Heinrich Hermann von Dönhoff (Potsdam, 1797. október 10. – Friedrichstein kastély, Königsbergtől keletre, 1874. április 1.) gróf, porosz diplomata."
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Heinrich_Hermann_von_Dönhoff?oldid=23099396&ns=0"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Heinrich_Hermann_von_Dönhoff"
"http://hu.wikipedia.org/wiki/August_Heinrich_Hermann_von_Dönhoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff"
