"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_Háromszög_csillagkép","http://hu.dbpedia.org/property/szomszédok","http://hu.dbpedia.org/resource/Oltár_csillagkép"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Oltár csillagkép"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v9n"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://dbpedia.org/ontology/wikiPageID",55120
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23734465
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/méret",237
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/helyezés",63
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/deklináció","1740.0"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","65400.0"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/rövidítés","Ara"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/latin","Ara"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/birtokos","Arae"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/fényrend",2.85
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/populáris","β Arae"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Déli Korona
* Skorpió
* Szögmérő
* Déli Háromszög
* Paradicsommadár
* Páva
* Távcső"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://hu.dbpedia.org/property/északi",25
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://dbpedia.org/ontology/abstract","Az Oltár (latin: Ara) egy csillagkép a déli égbolton, a Skorpió csillagkép alatt."
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oltár_csillagkép?oldid=23734465&ns=0"
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Oltár_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oltár_csillagkép"
"http://hu.dbpedia.org/resource/Area","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oltár_csillagkép"
"http://hu.dbpedia.org/resource/Oltár_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oltár_csillagkép"
"http://hu.wikipedia.org/wiki/Oltár_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oltár_csillagkép"
