"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koháry-kúria_(Fülek)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Koháry_István_(országbíró)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Koháry István (országbíró)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qm26"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koháry_család"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csábrágvarbókiak"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageID",191004
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23723505
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005897.html%233"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.com/kohary/"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/tortenelmiviszh00sgoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konzervativok.blogspot.com/2009/05/labanc-portrek-grof-kohary-istvan-i.html"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5187/"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://xmlns.com/foaf/0.1/name","Koháry István"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pálffy_Miklós_(nádor)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/megnevezés","országbírója"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/név","Koháry István"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pálffy_János_(nádor)"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/terminusKezdete",1714
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://hu.dbpedia.org/property/terminusVége",1731
"http://hu.dbpedia.org/resource/Koháry_István_(országbíró)","http://dbpedia.org/ontology/abstract","Gróf csábrági és szitnyai Koháry István (Csábrág, 1649. március 11. – Csábrág, 1731. március 29.) magyar országbíró, hadvezér, politikus, költő."
