"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endotoxin","http://www.w3.org/2000/01/rdf-schema#label","Endotoxin"
"http://hu.dbpedia.org/resource/Endotoxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqqs"
"http://hu.dbpedia.org/resource/Endotoxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Endotoxin","http://dbpedia.org/ontology/wikiPageID",267688
"http://hu.dbpedia.org/resource/Endotoxin","http://dbpedia.org/ontology/wikiPageRevisionID",22478110
"http://hu.dbpedia.org/resource/Endotoxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgfa.ruhr-uni-bochum.de/publik/info0103/endotoxin.php"
"http://hu.dbpedia.org/resource/Endotoxin","http://dbpedia.org/ontology/abstract","Az endotoxin („belső méreg”) egyes baktériumok testében található, de a testükön kívülre ki nem választott mérgező anyag. Különösen gyakori az élősködő életmódot folytató, patogén baktériumfajok esetében. A Gram-negatív baktériumok külső membránjában található lipopoliszacharidok (vagy lipooligoszacharidok) jellemzően mérgezőek (toxikusak). A baktériumok e toxinokat nem választják ki, tehát ezek nem szabadulnak ki a gazda testébe, amíg a baktérium él. A Listeria monocytogenes egy emberben igen elterjedt kórokozó Gram-pozitív baktérium, amely szintén endotoxint tartalmaz, de ennek kémiai jellege nem lipopoliszacharid. Különösen heves immunválasz, vagy például erőteljes antibiotikum kezelés esetén azonban az elpusztuló baktériumokból kiszabaduló endotoxinok a véráramba kerülve okozhatnak, melynek jellemző tünetei a láz, a felgyorsult légzés és a vérnyomás esése. Szélsőséges esetben akár halált is okozhat. Már nagyon alacsony koncentrációban is hatnak. Egereknél LD50 értékük 200-400 µg. Emberben és háziállatokban ilyen betegség lehet például az Escherichia coli vagy a által okozott endotoxicosis (vagy endotoxaemia). A hőálló eszközök, berendezések öt órán át tartó 200 Celsius-fokos hevítéssel, a nem hőállók 15 órás 1 moláris nátronlúgos kezeléssel mentesíthetők az endotoxinok hatásától."
"http://hu.dbpedia.org/resource/Endotoxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endotoxin?oldid=22478110&ns=0"
"http://hu.dbpedia.org/resource/Endotoxin","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Endotoxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endotoxin"
"http://hu.wikipedia.org/wiki/Endotoxin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endotoxin"
